3540.00000000,0.00000000,1715040010.27900000,7f2598de620469c092ad3f072fd04ab3
519355235.00000000,3472447.47710451,1715040010.27900000,e1bfa3e33cc337bfc11adf06b1d3a8b9
102689308.00000000,0.01609398,1715040010.27900000,ffcd6be219bddfb0f60f5b5e166982ad
1184328.00000000,0.00021748,1715040010.27900000,6862abec694c616ebe136f4fd9bf3276
300000.00000000,0.00000000,1715040010.27900000,87a0b2433b18c5785f8fd158dd9e9803
305089666.00000000,141433.51534073,1715040010.27900000,61afe5ee4095df63d72c53bda17b5786
1332063446.00000000,10877751.52497349,1715040010.27900000,4ed6b4437e87a8ca8965ff6ae3c42d01
623805568.00000000,611975.11313762,1715040010.27900000,ed1b390e47359e88eb55d2b2db70639a
47618.00000000,0.00000000,1715040010.27900000,3feed7e17528cd04c9541dbabb353abe
56195.00000000,0.00003421,1715040010.27900000,a1ce733cde5a9d0c7052e0db0de3a4e1
59012.00000000,0.00000000,1715040010.27900000,45e3e3a53a99010f00446e97657daca6
7468768.00000000,2.14311858,1715040010.27900000,21899dda55d16d3df7e76bc61e92e9ea
49364362.00000001,468.92866571,1715040010.27900000,03bcd45e8bf3e3ce1a6a829136416dd3
3540.00000000,0.00000000,1715040010.27900000,5b83d8e2524ddf4dd252353ddd2316b8
1099848.00000000,9786.49583585,1715040010.27900000,d42571521bfa59f1ff93646b1651c647
1847341.00000000,2.23914398,1715040010.27900000,08df1168cbb84ba7dc5eb7a8afe51d2d
1042993.00000000,0.01466033,1715040010.27900000,12282af997ba286feb5f6ef41157ef48
80868.00000000,0.00037010,1715040010.27900000,067bc227ca534998a56ec56c1f865e14
2802441.00000000,1.31227942,1715040010.27900000,3071eb32605d3c3d1c724d7d136f136e
878257.00000000,0.15672346,1715040010.27900000,65f88aca674fb346fd77a1ef227a42bd
27012.00000000,0.00000000,1715040010.27900000,9cb8ebc5a01436f4f9544e8e24f71e68
37440.00000000,0.00090863,1715040010.27900000,da2bc5347667bad68893c67199ce3215
133006475.00000000,17202.27851195,1715040010.27900000,985ee8b78b31426242be425491fe46e4
16066760.00000000,1.87819634,1715040010.27900000,0ba76fa21e8d76dd52c4ce20af44f00a
37640.00000000,0.00093437,1715040010.27900000,2256aa38d88431d309e55e203bce1dcc
41414096.00000001,1.82831046,1715040010.27900000,cd67eea3faaaafb7e485e789e5ae54df
4160.00000000,0.00000000,1715040010.27900000,a3f7e926adcf6f3fc22f3a69493d257e
38640123.00000001,924.51160994,1715040010.27900000,19af03ed3965e0be0a37fdb2d3d6b9eb
685351873.00000000,4449549.42934786,1715040010.27900000,e7ee9336753c92457964dc5642157603
822477.00000000,0.06326100,1715040010.27900000,0cf32e89166ef2aedea7e8bd6d622965
16688.00000000,0.00150346,1715040010.27900000,deba3bc3837752867a49bc1a627f4267
2409424.00000000,2.54072607,1715040010.27900000,518b20dcc7217d02bb484d7e24015266
39869567.00000001,297959.21928454,1715040010.27900000,6bd9e079d7699ae251041758086a0d6b
176722199.00000000,1146826.67186824,1715040010.27900000,33c55b16c9b0fcc5446bc4e21803fec4
2310452.00000000,51578.93338394,1715040010.27900000,131a0a4042a085d83d46d9b0834ac004
61780.00000000,326.12759184,1715040010.27900000,a9b087c27fc528ff93f19f1463aad25e
911973.00000000,0.42777976,1715040010.27900000,4b1d73f6ffedba3cd0d9948327f6e709
52236540.00000001,528149.81098522,1715040010.27900000,b2e895c35645eebef6ef5d596ee44e76
95500.00000000,1.64950199,1715040010.27900000,b59b73fa7f78fc4d2073baef4775b263
90428769.00000000,260901.61359280,1715040010.27900000,b2d5e0e9add835d5ee7cbb7041c0d90e
173450531.00000000,1298412.67024068,1715040010.27900000,fd00146cce90ae7fdb110e3cfaab3430
138857117.00000000,18443.87866383,1715040010.27900000,d2932845fa56dfdac2f10b36b3d33888
3500.00000000,0.00000000,1715040010.27900000,b22f3d6bab5f306521597099d8513c08
63648.00000000,0.20434058,1715040010.27900000,742403c51b407e50b22495a74d3670b7
115177724.00000000,823075.79555248,1715040010.27900000,4787904b4fdd25dacb7db70b68c2c5e3
8906452.00000000,47.46183234,1715040010.27900000,bb4c5d99352998be4fb00d41bc396e8a
120421592.00000000,613.72255675,1715040010.27900000,a2046194c7167b7b9b151894eaee6792
18638282.00000000,182472.54283416,1715040010.27900000,ce858192932d9cce3f905df962dc75fb
1489273.00000000,15.03733107,1715040010.27900000,178d7dabf9dfc11226e4fc0da7193887
3582607.00000000,440.79981704,1715040010.27900000,c39a6d7d575be5f019b8d047666cf8f2
205519537.00000000,2131269.46071199,1715040010.27900000,abd13a6a0a61431368df54707e6613fe
4994023.00000000,15.54218175,1715040010.27900000,280a2374041f27d93650dfff7b8ed0e3
11443766.00000000,451.93005742,1715040010.27900000,27240e68a3e56448711218e924c4a520
17497401.00000000,917.31126309,1715040010.27900000,31ddbf8dcb572a1f0b814f99051fe599
376430944.00000000,2830669.60791484,1715040010.27900000,6340a8e8d61cca1f7633e4d348bc6f79
3318462.00000000,286.58904611,1715040010.27900000,dae882fa5bf26fb0680b5d3b91fdb968
49608705.00000001,2349.30332150,1715040010.27900000,1fa63435d1a2a7614e60a14a8cf04644
71540.00000000,4.05239355,1715040010.27900000,6721d20fd45f286777f30b378de969b6
66011358.00000001,465887.19027810,1715040010.27900000,668e253e399dbdce59328e37a565b9bd
114307838.00000000,313959.30922464,1715040010.27900000,086473fdba3d9bb3feb88da59b3d1e6d
1205219.00000000,55.81048651,1715040010.27900000,ab7413653a5d43c8883be673bce24f97
254080.00000000,740.52378537,1715040010.27900000,5137bfcb88c71f5e40f83d71f1d8568f
3494698.00000000,35.75576432,1715040010.27900000,666df978b16b4d890b2c1d5c29f73648
1354081.00000000,18.43691739,1715040010.27900000,a53b9d3c238718cf970ea0d9f9b36fbe
2106720.00000000,1636.28152645,1715040010.27900000,ce858192832d8cce3f905df962dc75fb
72504611.00000000,748284.56896863,1715040010.27900000,7b008d1260beec21cd9c54a27a356a03
2921553.00000000,2024.02044689,1715040010.27900000,ebaaa984af3d61a00ceae7be337b89f2
201504.00000000,2.08074092,1715040010.27900000,f8d4ba4d9263c3be8bfef49672a83cce
8325318.00000000,797.01392667,1715040010.27900000,34716de40cf2b0f9fe662695df37d94e
231802116.00000000,2946864.34217040,1715040010.27900000,cde4cf5c192b3efffaffc71d725304c2
196533.00000000,3918.92168029,1715040010.27900000,e76dab438d5b057e782e1a722cd1c87b
559083.00000000,33.26067671,1715040010.27900000,6758a4f44ce22edbbfd9175bf7d70ca9
837939356.00000000,10548736.32393642,1715040010.27900000,9e7bbb666d306b68975b36cd40f276d2
276496551.00000000,412425.41807930,1715040010.27900000,3544a4bff3424982617beda0464bbebb
46463.00000000,0.00000000,1715040010.27900000,bbe6ab745963109bf9a862ab4940e96d
24503936.00000000,28994.53024165,1715040010.27900000,829455ccc91fb1f1fc985b7d49eb3e80
2514671.00000000,810.15698833,1715040010.27900000,3d42a401022b56c9ab9241ea47d363a1
594820331.00000000,8426148.59055362,1715040010.27900000,bb686208565b979cf52d535d23f1a08a
42551563.00000001,351242.52785447,1715040010.27900000,cebca8f16ee5bacaf6f6f32e570b1f0b
2668681.00000000,73883.64380401,1715040010.27900000,3ae6799e6661a4812dd6844978256d25
529545.00000000,7123.81698942,1715040010.27900000,09ff71bf7098642c260fcbc9bd9c08c3
379659675.00000000,6152965.24060508,1715040010.27900000,e257e50b11c9e31a33fc1bd971ed6d54
7040.00000000,1.43941077,1715040010.27900000,575ef8ac45d79bc9467f46d925286a10
162930.00000000,27.93873612,1715040010.27900000,7b4f2e8ceee07d1a51f0581fa5bebadb
370396558.00000000,6613338.02238099,1715040010.27900000,2b7640c71d38937d14e648aeace7df84
87561846.00000000,866896.11526833,1715040010.27900000,5c4333f33ba60eab4e8adb3b9bed5b1f
35990.00000000,10.51792859,1715040010.27900000,a2928752d93ddd23ed583678b9616ceb
18935606.00000000,25265.67054066,1715040010.27900000,ad8e539bb7ec79fe43420f811bf2ccaa
20482467.00000000,17517.80629205,1715040010.27900000,3a575c061e6948b4a9f3bc3e9c12b428
219392924.00000000,5156975.17222514,1715040010.27900000,944432e1a8bd35193af9c6850fbf3e0d
93415.00000000,45.03775995,1715040010.27900000,006e3b7f93a5ede0ed651080f6cad950
10000.00000000,0.00000000,1715040010.27900000,647fae1ba2331c82e65bcdb3e2a7a354
5147765.00000000,12659.99476880,1715040010.27900000,39e545dc4695d7f4faf1b81198d87079
144702.00000000,139.22905493,1715040010.27900000,786057562dbbb5639978dd372c9ab729
76094962.00000000,469342.99802533,1715040010.27900000,8d30cb3db48bd99409df1be858b45de6
23405595.00000000,75532.73627510,1715040010.27900000,2f9ad429053ee7b40f6b3314c2bb60d5
138496.00000000,0.00000000,1715040010.27900000,45f18c03e1c5ceb00d3f1e4208551bf3
135995.00000000,322.91230811,1715040010.27900000,a4f6e534a1b55011f969b97a13c40dfb
77582184.00000000,889438.75082256,1715040010.27900000,723c6b7af9228f579aed0bc936dc4d53
142562.00000000,444.24164613,1715040010.27900000,f8b3929e5a68dc0bd28bf422197b314a
134591928.00000000,6697722.77291061,1715040010.27900000,8e09c7ac6ce6c5ad4f0623e56ba0fa8a
22034888.00000000,881871.09105905,1715040010.27900000,d9b36f782c2161cc7dc3bc5abfe2f55b
81535367.00000000,2902228.62023073,1715040010.27900000,4695a1643e249ee26ea856e7e2a89ae8
3540.00000000,0.00000000,1715040010.27900000,32f20a1a887f26da277852604800c3d7
256683.00000000,0.00000000,1715040010.27900000,326bb50c0dd0ba9d46e15fae3484af35
254142280.00000000,12291966.58738190,1715040010.27900000,807dd54ef074c4ed03bc53d8b8812f7a
898648.00000000,45361.44440448,1715040010.27900000,f0ba8c54184112f3d50d80dac93ae4bb
3370186.00000000,231031.96546092,1715040010.27900000,0f4269a44fb511a274ad79588382ebbe
152928.00000000,0.00000000,1715040010.27900000,7bedf1d01933df7e71a3ca9d407b6b38
3148579.00000000,171661.35461611,1715040010.27900000,7f2e07acd8cd27175bf920710945979a
27012.00000000,0.00000000,1715040010.27900000,309a1bd57a746241e8b04f39c38d118d
2309924.00000000,172780.53794778,1715040010.27900000,cd8e2ac96bc6e9daf1ee3d1c99087650
1017972.00000000,72920.29837556,1715040010.27900000,b310545165a53c38f032750d54bdc2fe
18520.00000000,790.69415255,1715040010.27900000,64faf8de39278be2afdf228bfa81816f
215008.00000000,16087.34734418,1715040010.27900000,f23c5d6832cd13b654597a02407470f6
